Standard Charges,,,,,,,,,,,,,,,,,,,,,,
BridgePoint Hospital Capitol Hill,,,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG,Inpatient Default Gross Charge,Outpatient Default Gross Charge*,Discounted Cash Price**,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,Amerihealth Caritas ****,Carefirst Community Health Plan DC - THP ****,Cigna ****,DC Medicaid,Kaiser Mid Atlantic ****,Kaiser Medicare Advantage***,Medicare ***,Tricare Humana East Region***,UMR - United Healthcare ****,United Healthcare ****,,,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,,,21, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,,,22, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,,,23, N/A , N/A , N/A ," $64,320.43 "," $64,320.43 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,320.43 "," $64,320.43 "," $64,320.43 ", N/A , N/A ,,,
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,,,24, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,,,25, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,,,26, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,,,27, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
SPINAL PROCEDURES WITH MCC,,,28, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,,,29, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
SPINAL PROCEDURES WITHOUT CC/MCC,,,30, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
VENTRICULAR SHUNT PROCEDURES WITH MCC,,,31, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
VENTRICULAR SHUNT PROCEDURES WITH CC,,,32, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,,,33, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
CAROTID ARTERY STENT PROCEDURES WITH MCC,,,34, N/A , N/A , N/A ," $38,095.13 "," $38,095.13 ", N/A , N/A , N/A , N/A , N/A , N/A ," $38,095.13 "," $38,095.13 "," $38,095.13 ", N/A , N/A ,,,
CAROTID ARTERY STENT PROCEDURES WITH CC,,,35, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,,,36, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
EXTRACRANIAL PROCEDURES WITH MCC,,,37, N/A , N/A , N/A ," $64,320.43 "," $64,320.43 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,320.43 "," $64,320.43 "," $64,320.43 ", N/A , N/A ,,,
EXTRACRANIAL PROCEDURES WITH CC,,,38, N/A , N/A , N/A ," $64,320.43 "," $64,320.43 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,320.43 "," $64,320.43 "," $64,320.43 ", N/A , N/A ,,,
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,,,39, N/A , N/A , N/A ," $64,320.43 "," $64,320.43 ", N/A , N/A , N/A , N/A , N/A , N/A ," $64,320.43 "," $64,320.43 "," $64,320.43 ", N/A , N/A ,,,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",,,40, N/A , N/A , N/A ," $66,114.26 "," $66,114.26 ", N/A , N/A , N/A , N/A , N/A , N/A ," $66,114.26 "," $66,114.26 "," $66,114.26 ", N/A , N/A ,,,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",,,41, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",,,42, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
SPINAL DISORDERS AND INJURIES WITH CC/MCC,,,52, N/A , N/A , N/A ," $57,555.38 "," $57,555.38 ", N/A , N/A , N/A , N/A , N/A , N/A ," $57,555.38 "," $57,555.38 "," $57,555.38 ", N/A , N/A ,,,
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,,,53, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
NERVOUS SYSTEM NEOPLASMS WITH MCC,,,54, N/A , N/A , N/A ," $57,374.09 "," $57,374.09 ", N/A , N/A , N/A , N/A , N/A , N/A ," $57,374.09 "," $57,374.09 "," $57,374.09 ", N/A , N/A ,,,
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,,,55, N/A , N/A , N/A ," $30,810.07 "," $30,810.07 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,810.07 "," $30,810.07 "," $30,810.07 ", N/A , N/A ,,,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,,,56, N/A , N/A , N/A ," $41,310.68 "," $41,310.68 ", N/A , N/A , N/A , N/A , N/A , N/A ," $41,310.68 "," $41,310.68 "," $41,310.68 ", N/A , N/A ,,,
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,,,57, N/A , N/A , N/A ," $30,810.07 "," $30,810.07 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,810.07 "," $30,810.07 "," $30,810.07 ", N/A , N/A ,,,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,,,58, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,,,59, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,,,60, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",,,61, N/A , N/A , N/A ," $39,736.30 "," $39,736.30 ", N/A , N/A , N/A , N/A , N/A , N/A ," $39,736.30 "," $39,736.30 "," $39,736.30 ", N/A , N/A ,,,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",,,62, N/A , N/A , N/A ," $31,315.77 "," $31,315.77 ", N/A , N/A , N/A , N/A , N/A , N/A ," $31,315.77 "," $31,315.77 "," $31,315.77 ", N/A , N/A ,,,
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",,,63, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,,,64, N/A , N/A , N/A ," $39,631.34 "," $39,631.34 ", N/A , N/A , N/A , N/A , N/A , N/A ," $39,631.34 "," $39,631.34 "," $39,631.34 ", N/A , N/A ,,,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,,,65, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,,,66, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,,,67, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,,,68, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,,,69, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,,,70, N/A , N/A , N/A ," $39,736.30 "," $39,736.30 ", N/A , N/A , N/A , N/A , N/A , N/A ," $39,736.30 "," $39,736.30 "," $39,736.30 ", N/A , N/A ,,,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,,,71, N/A , N/A , N/A ," $31,315.77 "," $31,315.77 ", N/A , N/A , N/A , N/A , N/A , N/A ," $31,315.77 "," $31,315.77 "," $31,315.77 ", N/A , N/A ,,,
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,,,72, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,,,73, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,,,74, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
VIRAL MENINGITIS WITH CC/MCC,,,75, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
VIRAL MENINGITIS WITHOUT CC/MCC,,,76, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,,,77, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
HYPERTENSIVE ENCEPHALOPATHY WITH CC,,,78, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,,,79, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
NONTRAUMATIC STUPOR AND COMA WITH MCC,,,80, N/A , N/A , N/A ," $49,731.21 "," $49,731.21 ", N/A , N/A , N/A , N/A , N/A , N/A ," $49,731.21 "," $49,731.21 "," $49,731.21 ", N/A , N/A ,,,
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,,,81, N/A , N/A , N/A ," $49,731.21 "," $49,731.21 ", N/A , N/A , N/A , N/A , N/A , N/A ," $49,731.21 "," $49,731.21 "," $49,731.21 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,,,82, N/A , N/A , N/A ," $44,678.89 "," $44,678.89 ", N/A , N/A , N/A , N/A , N/A , N/A ," $44,678.89 "," $44,678.89 "," $44,678.89 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,,,83, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,,,84, N/A , N/A , N/A ," $22,189.16 "," $22,189.16 ", N/A , N/A , N/A , N/A , N/A , N/A ," $22,189.16 "," $22,189.16 "," $22,189.16 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,,,85, N/A , N/A , N/A ," $49,731.21 "," $49,731.21 ", N/A , N/A , N/A , N/A , N/A , N/A ," $49,731.21 "," $49,731.21 "," $49,731.21 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,,,86, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,,,87, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
CONCUSSION WITH MCC,,,88, N/A , N/A , N/A ," $49,731.21 "," $49,731.21 ", N/A , N/A , N/A , N/A , N/A , N/A ," $49,731.21 "," $49,731.21 "," $49,731.21 ", N/A , N/A ,,,
CONCUSSION WITH CC,,,89, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
CONCUSSION WITHOUT CC/MCC,,,90, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,,,91, N/A , N/A , N/A ," $44,268.60 "," $44,268.60 ", N/A , N/A , N/A , N/A , N/A , N/A ," $44,268.60 "," $44,268.60 "," $44,268.60 ", N/A , N/A ,,,
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,92, N/A , N/A , N/A ," $37,327.03 "," $37,327.03 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,327.03 "," $37,327.03 "," $37,327.03 ", N/A , N/A ,,,
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,93, N/A , N/A , N/A ," $29,607.82 "," $29,607.82 ", N/A , N/A , N/A , N/A , N/A , N/A ," $29,607.82 "," $29,607.82 "," $29,607.82 ", N/A , N/A ,,,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,,,94, N/A , N/A , N/A ," $52,231.12 "," $52,231.12 ", N/A , N/A , N/A , N/A , N/A , N/A ," $52,231.12 "," $52,231.12 "," $52,231.12 ", N/A , N/A ,,,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,,,95, N/A , N/A , N/A ," $35,013.17 "," $35,013.17 ", N/A , N/A , N/A , N/A , N/A , N/A ," $35,013.17 "," $35,013.17 "," $35,013.17 ", N/A , N/A ,,,
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,96, N/A , N/A , N/A ," $35,013.17 "," $35,013.17 ", N/A , N/A , N/A , N/A , N/A , N/A ," $35,013.17 "," $35,013.17 "," $35,013.17 ", N/A , N/A ,,,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,,,97, N/A , N/A , N/A ," $43,486.18 "," $43,486.18 ", N/A , N/A , N/A , N/A , N/A , N/A ," $43,486.18 "," $43,486.18 "," $43,486.18 ", N/A , N/A ,,,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,,,98, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,,,99, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
SEIZURES WITH MCC,,,100, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
SEIZURES WITHOUT MCC,,,101, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
HEADACHES WITH MCC,,,102, N/A , N/A , N/A ," $49,731.21 "," $49,731.21 ", N/A , N/A , N/A , N/A , N/A , N/A ," $49,731.21 "," $49,731.21 "," $49,731.21 ", N/A , N/A ,,,
HEADACHES WITHOUT MCC,,,103, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
ORBITAL PROCEDURES WITH CC/MCC,,,113, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
ORBITAL PROCEDURES WITHOUT CC/MCC,,,114, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
EXTRAOCULAR PROCEDURES EXCEPT ORBIT,,,115, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
INTRAOCULAR PROCEDURES WITH CC/MCC,,,116, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
INTRAOCULAR PROCEDURES WITHOUT CC/MCC,,,117, N/A , N/A , N/A ," $37,274.55 "," $37,274.55 ", N/A , N/A , N/A , N/A , N/A , N/A ," $37,274.55 "," $37,274.55 "," $37,274.55 ", N/A , N/A ,,,
ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,,,121, N/A , N/A , N/A ," $30,371.15 "," $30,371.15 ", N/A , N/A , N/A , N/A , N/A , N/A ," $30,371.15 "," $30,371.15 "," $30,371.15 ", N/A , N/A ,,,
