Standard Charges,,,,,,,,,,,,,,,,,,,,
BridgePoint Continuing Care - West Jefferson,,,,,,,,,,,,,,,,,,,,
"Last Updated March 22, 2023",,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,Billing Code,DRG, Inpatient Default Gross Charge ,Outpatient Default Gross Charge*, Discounted Cash Price** ,De-identified Minimum Negotiated Payer Specific Charge *****,De-identified Maximum Negotiated Payer Specific Charge *****,Aetna ****,BCBS Louisiana ****,Canon Hospice ****,Cigna ****,Department of Veteran Affairs - VHA***,LA Medicaid ***,Medicare ***,PHN Medicare HMO***,Tricare Humana East Region***,UMR - United Healthcare Louisiana ****,United Healthcare of Louisiana ****,WellCare***
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,, N/A ,21, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,, N/A ,22, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,, N/A ,23, N/A , N/A , N/A ," $54,512.66 "," $54,512.66 ", N/A , N/A , N/A , N/A ," $54,512.66 ", N/A ," $54,512.66 "," $54,512.66 "," $54,512.66 ", N/A , N/A ," $54,512.66 "
CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,, N/A ,24, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,, N/A ,25, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,, N/A ,26, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,, N/A ,27, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
SPINAL PROCEDURES WITH MCC,, N/A ,28, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,, N/A ,29, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
SPINAL PROCEDURES WITHOUT CC/MCC,, N/A ,30, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
VENTRICULAR SHUNT PROCEDURES WITH MCC,, N/A ,31, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
VENTRICULAR SHUNT PROCEDURES WITH CC,, N/A ,32, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,, N/A ,33, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
CAROTID ARTERY STENT PROCEDURES WITH MCC,, N/A ,34, N/A , N/A , N/A ," $32,286.27 "," $32,286.27 ", N/A , N/A , N/A , N/A ," $32,286.27 ", N/A ," $32,286.27 "," $32,286.27 "," $32,286.27 ", N/A , N/A ," $32,286.27 "
CAROTID ARTERY STENT PROCEDURES WITH CC,, N/A ,35, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,, N/A ,36, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
EXTRACRANIAL PROCEDURES WITH MCC,, N/A ,37, N/A , N/A , N/A ," $54,512.66 "," $54,512.66 ", N/A , N/A , N/A , N/A ," $54,512.66 ", N/A ," $54,512.66 "," $54,512.66 "," $54,512.66 ", N/A , N/A ," $54,512.66 "
EXTRACRANIAL PROCEDURES WITH CC,, N/A ,38, N/A , N/A , N/A ," $54,512.66 "," $54,512.66 ", N/A , N/A , N/A , N/A ," $54,512.66 ", N/A ," $54,512.66 "," $54,512.66 "," $54,512.66 ", N/A , N/A ," $54,512.66 "
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,, N/A ,39, N/A , N/A , N/A ," $54,512.66 "," $54,512.66 ", N/A , N/A , N/A , N/A ," $54,512.66 ", N/A ," $54,512.66 "," $54,512.66 "," $54,512.66 ", N/A , N/A ," $54,512.66 "
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",, N/A ,40, N/A , N/A , N/A ," $56,032.96 "," $56,032.96 ", N/A , N/A , N/A , N/A ," $56,032.96 ", N/A ," $56,032.96 "," $56,032.96 "," $56,032.96 ", N/A , N/A ," $56,032.96 "
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",, N/A ,41, N/A , N/A , N/A ," $31,590.82 "," $31,590.82 ", N/A , N/A , N/A , N/A ," $31,590.82 ", N/A ," $31,590.82 "," $31,590.82 "," $31,590.82 ", N/A , N/A ," $31,590.82 "
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",, N/A ,42, N/A , N/A , N/A ," $31,590.82 "," $31,590.82 ", N/A , N/A , N/A , N/A ," $31,590.82 ", N/A ," $31,590.82 "," $31,590.82 "," $31,590.82 ", N/A , N/A ," $31,590.82 "
SPINAL DISORDERS AND INJURIES WITH CC/MCC,, N/A ,52, N/A , N/A , N/A ," $48,779.16 "," $48,779.16 ", N/A , N/A , N/A , N/A ," $48,779.16 ", N/A ," $48,779.16 "," $48,779.16 "," $48,779.16 ", N/A , N/A ," $48,779.16 "
SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,, N/A ,53, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
NERVOUS SYSTEM NEOPLASMS WITH MCC,, N/A ,54, N/A , N/A , N/A ," $48,625.51 "," $48,625.51 ", N/A , N/A , N/A , N/A ," $48,625.51 ", N/A ," $48,625.51 "," $48,625.51 "," $48,625.51 ", N/A , N/A ," $48,625.51 "
NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,, N/A ,55, N/A , N/A , N/A ," $26,112.06 "," $26,112.06 ", N/A , N/A , N/A , N/A ," $26,112.06 ", N/A ," $26,112.06 "," $26,112.06 "," $26,112.06 ", N/A , N/A ," $26,112.06 "
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,, N/A ,56, N/A , N/A , N/A ," $35,011.50 "," $35,011.50 ", N/A , N/A , N/A , N/A ," $35,011.50 ", N/A ," $35,011.50 "," $35,011.50 "," $35,011.50 ", N/A , N/A ," $35,011.50 "
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,, N/A ,57, N/A , N/A , N/A ," $26,112.06 "," $26,112.06 ", N/A , N/A , N/A , N/A ," $26,112.06 ", N/A ," $26,112.06 "," $26,112.06 "," $26,112.06 ", N/A , N/A ," $26,112.06 "
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH MCC,, N/A ,58, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,, N/A ,59, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,, N/A ,60, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",, N/A ,61, N/A , N/A , N/A ," $33,677.19 "," $33,677.19 ", N/A , N/A , N/A , N/A ," $33,677.19 ", N/A ," $33,677.19 "," $33,677.19 "," $33,677.19 ", N/A , N/A ," $33,677.19 "
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",, N/A ,62, N/A , N/A , N/A ," $26,540.65 "," $26,540.65 ", N/A , N/A , N/A , N/A ," $26,540.65 ", N/A ," $26,540.65 "," $26,540.65 "," $26,540.65 ", N/A , N/A ," $26,540.65 "
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",, N/A ,63, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,, N/A ,64, N/A , N/A , N/A ," $33,588.24 "," $33,588.24 ", N/A , N/A , N/A , N/A ," $33,588.24 ", N/A ," $33,588.24 "," $33,588.24 "," $33,588.24 ", N/A , N/A ," $33,588.24 "
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,, N/A ,65, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,, N/A ,66, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,, N/A ,67, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,, N/A ,68, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,, N/A ,69, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,, N/A ,70, N/A , N/A , N/A ," $33,677.19 "," $33,677.19 ", N/A , N/A , N/A , N/A ," $33,677.19 ", N/A ," $33,677.19 "," $33,677.19 "," $33,677.19 ", N/A , N/A ," $33,677.19 "
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,, N/A ,71, N/A , N/A , N/A ," $26,540.65 "," $26,540.65 ", N/A , N/A , N/A , N/A ," $26,540.65 ", N/A ," $26,540.65 "," $26,540.65 "," $26,540.65 ", N/A , N/A ," $26,540.65 "
NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,, N/A ,72, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,, N/A ,73, N/A , N/A , N/A ," $31,590.82 "," $31,590.82 ", N/A , N/A , N/A , N/A ," $31,590.82 ", N/A ," $31,590.82 "," $31,590.82 "," $31,590.82 ", N/A , N/A ," $31,590.82 "
CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,, N/A ,74, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
VIRAL MENINGITIS WITH CC/MCC,, N/A ,75, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
VIRAL MENINGITIS WITHOUT CC/MCC,, N/A ,76, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
HYPERTENSIVE ENCEPHALOPATHY WITH MCC,, N/A ,77, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
HYPERTENSIVE ENCEPHALOPATHY WITH CC,, N/A ,78, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC,, N/A ,79, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
NONTRAUMATIC STUPOR AND COMA WITH MCC,, N/A ,80, N/A , N/A , N/A ," $42,148.04 "," $42,148.04 ", N/A , N/A , N/A , N/A ," $42,148.04 ", N/A ," $42,148.04 "," $42,148.04 "," $42,148.04 ", N/A , N/A ," $42,148.04 "
NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,, N/A ,81, N/A , N/A , N/A ," $42,148.04 "," $42,148.04 ", N/A , N/A , N/A , N/A ," $42,148.04 ", N/A ," $42,148.04 "," $42,148.04 "," $42,148.04 ", N/A , N/A ," $42,148.04 "
TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,, N/A ,82, N/A , N/A , N/A ," $37,866.12 "," $37,866.12 ", N/A , N/A , N/A , N/A ," $37,866.12 ", N/A ," $37,866.12 "," $37,866.12 "," $37,866.12 ", N/A , N/A ," $37,866.12 "
TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,, N/A ,83, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
TRAUMATIC STUPOR AND COMA >1 HOUR WITHOUT CC/MCC,, N/A ,84, N/A , N/A , N/A ," $18,805.69 "," $18,805.69 ", N/A , N/A , N/A , N/A ," $18,805.69 ", N/A ," $18,805.69 "," $18,805.69 "," $18,805.69 ", N/A , N/A ," $18,805.69 "
TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,, N/A ,85, N/A , N/A , N/A ," $42,148.04 "," $42,148.04 ", N/A , N/A , N/A , N/A ," $42,148.04 ", N/A ," $42,148.04 "," $42,148.04 "," $42,148.04 ", N/A , N/A ," $42,148.04 "
TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,, N/A ,86, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,, N/A ,87, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
CONCUSSION WITH MCC,, N/A ,88, N/A , N/A , N/A ," $42,148.04 "," $42,148.04 ", N/A , N/A , N/A , N/A ," $42,148.04 ", N/A ," $42,148.04 "," $42,148.04 "," $42,148.04 ", N/A , N/A ," $42,148.04 "
CONCUSSION WITH CC,, N/A ,89, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
CONCUSSION WITHOUT CC/MCC,, N/A ,90, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,, N/A ,91, N/A , N/A , N/A ," $37,518.39 "," $37,518.39 ", N/A , N/A , N/A , N/A ," $37,518.39 ", N/A ," $37,518.39 "," $37,518.39 "," $37,518.39 ", N/A , N/A ," $37,518.39 "
OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,, N/A ,92, N/A , N/A , N/A ," $31,635.29 "," $31,635.29 ", N/A , N/A , N/A , N/A ," $31,635.29 ", N/A ," $31,635.29 "," $31,635.29 "," $31,635.29 ", N/A , N/A ," $31,635.29 "
OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,, N/A ,93, N/A , N/A , N/A ," $25,093.13 "," $25,093.13 ", N/A , N/A , N/A , N/A ," $25,093.13 ", N/A ," $25,093.13 "," $25,093.13 "," $25,093.13 ", N/A , N/A ," $25,093.13 "
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,, N/A ,94, N/A , N/A , N/A ," $44,266.77 "," $44,266.77 ", N/A , N/A , N/A , N/A ," $44,266.77 ", N/A ," $44,266.77 "," $44,266.77 "," $44,266.77 ", N/A , N/A ," $44,266.77 "
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,, N/A ,95, N/A , N/A , N/A ," $29,674.26 "," $29,674.26 ", N/A , N/A , N/A , N/A ," $29,674.26 ", N/A ," $29,674.26 "," $29,674.26 "," $29,674.26 ", N/A , N/A ," $29,674.26 "
BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,, N/A ,96, N/A , N/A , N/A ," $29,674.26 "," $29,674.26 ", N/A , N/A , N/A , N/A ," $29,674.26 ", N/A ," $29,674.26 "," $29,674.26 "," $29,674.26 ", N/A , N/A ," $29,674.26 "
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,, N/A ,97, N/A , N/A , N/A ," $36,855.28 "," $36,855.28 ", N/A , N/A , N/A , N/A ," $36,855.28 ", N/A ," $36,855.28 "," $36,855.28 "," $36,855.28 ", N/A , N/A ," $36,855.28 "
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,, N/A ,98, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,, N/A ,99, N/A , N/A , N/A ," $25,740.07 "," $25,740.07 ", N/A , N/A , N/A , N/A ," $25,740.07 ", N/A ," $25,740.07 "," $25,740.07 "," $25,740.07 ", N/A , N/A ," $25,740.07 "
